﻿ID,Proceso Electoral,Circunscripción,Departamento,Municipio,Localidad,Organizacion Politica,Tipo Identificación Candidato,Identificacion Candidato,Nombre Candidato,Elegido,Código,Nombre Ingreso,Tipo Persona Aportante,Valor Ingreso,Departamento Ingreso,Ciudad Ingreso,Tipo Identificación Aportante,TITULO SOPORTE,Descripción del ingreso,CONTRIBUCION,TIPO PERSONA,GÉNERO,Identificación Aportante,Aportante,CATEGORÍA,FECHA,COALICIÓN,,,,IDN NORMALIZADA,Columna1,FINANCIADOR CLEAN,NORMALIZADO,COUNT,,,,,,Numero de Identificación,Nombre de la Persona,BASE,NOMBRE EXTRAIDO,ESTANDAR NOMBRE,ANTECEDENTES EXTRAIDOS,LIMPIADOR ANTECEDENTE,SIRI
2088,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,591,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN ESPECIE - CAMISETAS BLANCAS,Donación en Especie,NATURAL,Masculino,94397367,JUAN ALFREDO GONZALEZ RENDON,102 - Donaciones de particulares,14/02/2022,Equipo por Colombia,,,,3679234,3679234,FUAD RICARDO CHAR ABDALA,FUAD RICARDO CHAR ABDALA,VERIFICADO,,,,,,3679234,FUAD RICARDO CHAR ABDALA,"FUAD RICARDO CHAR ABDALA"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",FUAD RICARDO CHAR ABDALA,FUAD RICARDO CHAR ABDALA,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2089,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$2,380,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN ESPECIE - VALLA PUBLICITARIA,Donación en Especie,NATURAL,Masculino,76319340,JULIAN ANDRES SALAS CHACON,102 - Donaciones de particulares,14/02/2022,Equipo por Colombia,,,,3885806,3885806,MARIO MARTINEZ,MARIO MARTINEZ LOPEZ,VERIFICADO,,,,,,3885806,MARIO MARTINEZ,"MARIO  MARTINEZ LOPEZ"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",MARIO  MARTINEZ LOPEZ,MARIO MARTINEZ LOPEZ,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2091,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$12,500,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,1017124831,DAVID TOBON PALACIO,102 - Donaciones de particulares,14/02/2022,Equipo por Colombia,,,,4206773,4206773,LUIS ANTONIO AMAYA ESTUPIÑAN,LUIS ANTONIO AMAYA ESTUPIÑAN,VERIFICADO,,,,,,4206773,LUIS ANTONIO AMAYA ESTUPIÑAN,"LUIS ANTONIO AMAYA ESTUPI\u00c3\u0083\u00c2\u0091AN"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",LUIS ANTONIO AMAYA ESTUPI\u00c3\u0083\u00c2\u0091AN,LUIS ANTONIO AMAYA ESTUPIÑAN,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2092,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$12,500,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,71360303,SEBASTIAN TOBON PALACIO,102 - Donaciones de particulares,14/02/2022,Equipo por Colombia,,,,4209025,4209025,CARLOS AMAYA,CARLOS ANDRES AMAYA RODRIGUEZ,VERIFICADO,,,,,,4209025,CARLOS AMAYA,"CARLOS ANDRES AMAYA RODRIGUEZ"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",CARLOS ANDRES AMAYA RODRIGUEZ,CARLOS ANDRES AMAYA RODRIGUEZ,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2752,Consulta Interpartidista,Nacional Ordinaria,-,-,-,PARTIDO POLITICO DIGNIDAD,Cedula de Ciudadania,14204889,JORGE ENRIQUE ROBLEDO,No,101,RELACIÓN DE RECURSOS PROPIOS Y CONTRIBUCIONES DE LOS FAMILIARES,Persona Natural,"$5,700,000",Bogotá D.C.,Bogotá D.C.,Cedula de Ciudadania,Acta,"RECURSOS PROPIOS DEL CANDIDATO PARA APERTURA DE CUENTA BANCARIA DE LA CAMPAÑA, DINEROS CONSIGNADOS EL DIA 3 DE FEBRERO DE 2022 EN LA CUENTA DE AHORROS 980090641EN CONFIAR COOPERATIVA FINANCIERA",Donación en Especie,NATURAL,Masculino,14204889,JORGE ENRIQUE ROBLEDO CASTILLO,101 - Recursos propios y de familiares,18/02/2022,Centro Esperanza,,,,4515598,4515598,FABIO DE JESUS SALAZAR OROZCO,FABIO DE JESUS SALAZAR OROZCO,VERIFICADO,,,,,,4515598,FABIO DE JESUS SALAZAR OROZCO,"FABIO DE JESUS SALAZAR OROZCO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",FABIO DE JESUS SALAZAR OROZCO,FABIO DE JESUS SALAZAR OROZCO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2754,Consulta Interpartidista,Nacional Ordinaria,-,-,,"PARTIDO ALIANZA SOCIAL INDEPENDIENTE ""ASI""",Cedula de Ciudadania,70546658,SERGIO FAJARDO,No,106,RELACIÓN DE CRÉDITOS EN DINERO DE PARTICULARES,Persona Natural,"$50,000,000",-,-,Cedula de Ciudadania,-,PRESTAMO,-,NATURAL,Masculino,1152689440,ALVARO JAVIER CASTRO FRANCO,106 - Créditos en dinero de particulares,18/02/2022,Centro Esperanza,,,,5670657,5670657,GERARDO SAAVEDRA,GERARDO SAAVEDRA CARREÑO,VERIFICADO,,,,,,5670657,GERARDO SAAVEDRA,"GERARDO  SAAVEDRA CARRE\u00c3\u0083\u00c2\u0091O"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",GERARDO  SAAVEDRA CARRE\u00c3\u0083\u00c2\u0091O,GERARDO SAAVEDRA CARREÑO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2755,Consulta Interpartidista,Nacional Ordinaria,-,-,,"PARTIDO ALIANZA SOCIAL INDEPENDIENTE ""ASI""",Cedula de Ciudadania,70546658,SERGIO FAJARDO,No,106,RELACIÓN DE CRÉDITOS EN DINERO DE PARTICULARES,Persona Natural,"$50,000,000",-,-,Cedula de Ciudadania,-,PRESTAMO,-,NATURAL,Masculino,52251902,JOHANNA CHRISTINE PETERS RAUTE,106 - Créditos en dinero de particulares,18/02/2022,Centro Esperanza,,,,6743665,6743665,MIGUEL ANTONIO PARRA CASTIBLANCO,MIGUEL ANTONIO PARRA CASTIBLANCO,VERIFICADO,,,,,,6743665,MIGUEL ANTONIO PARRA CASTIBLANCO,"MIGUEL ANTONIO PARRA CASTIBLANCO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",MIGUEL ANTONIO PARRA CASTIBLANCO,MIGUEL ANTONIO PARRA CASTIBLANCO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
2757,Consulta Interpartidista,Nacional Ordinaria,-,-,,"PARTIDO ALIANZA SOCIAL INDEPENDIENTE ""ASI""",Cedula de Ciudadania,70546658,SERGIO FAJARDO,No,106,RELACIÓN DE CRÉDITOS EN DINERO DE PARTICULARES,Persona Natural,"$50,000,000",-,-,Cedula de Ciudadania,-,PRESTAMO,-,NATURAL,Masculino,42876775,MARIA EUGENIA ESCOBAR NAVARRO,106 - Créditos en dinero de particulares,18/02/2022,Centro Esperanza,,,,7188107,7188107,GERMAN EDUARDO CABREJO SANCHEZ,GERMAN EDUARDO CABREJO SANCHEZ,VERIFICADO,,,,,,7188107,GERMAN EDUARDO CABREJO SANCHEZ,"GERMAN EDUARDO CABREJO SANCHEZ"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",GERMAN EDUARDO CABREJO SANCHEZ,GERMAN EDUARDO CABREJO SANCHEZ,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
3476,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Juridica,"$10,000,000",Antioquia,Medellín,Nit,Acta,DONACION EN DINERO,Donación,JURIDICA,Masculino,900163172,INVERSIONES QUIMBAYITO SA,102 - Donaciones de particulares,23/02/2022,Equipo por Colombia,,,,7225640,7225640,JUAN B. PEREZ HIDALGO,JUAN BAUTISTA PEREZ HIDALGO,VERIFICADO,,,,,,7225640,JUAN B. PEREZ HIDALGO,"JUAN BAUTISTA PEREZ HIDALGO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",JUAN BAUTISTA PEREZ HIDALGO,JUAN BAUTISTA PEREZ HIDALGO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
3492,Consulta Interpartidista,Nacional Ordinaria,-,-,TEUSAQUILLO,PARTIDO POLITICO MIRA,Cedula de Ciudadania,24577606,AYDEÉ LIZARAZO,No,107,RELACIÓN AYUDAS EN ESPECIE VALORADAS A SU PRECIO COMERCIAL,Persona Juridica,"$80,000",Bogotá D.C.,Bogotá D.C.,Nit,-,DONACIÓN EN ESPECIE - CTA DE COBRO - DISEÑO DE IMAGEN DE LOS CANDIDATOS DE EQUIPO POR COLOMBIA.,-,JURIDICA,Femenino,830124379,PARTIDO DE LA UNION POR LA GENTE - PARTIDO DE LA U,107 - Ayudas en especie valoradas a precio comercial,23/02/2022,Equipo por Colombia,,,,7365774,7365774,ESTEBER FERREIRA CRISTIANO,ESTEBER FERREIRA CRISTIANO,VERIFICADO,,,,,,7365774,ESTEBER FERREIRA CRISTIANO,"ESTEBER  FERREIRA CRISTIANO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",ESTEBER  FERREIRA CRISTIANO,ESTEBER FERREIRA CRISTIANO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
3497,Consulta Interpartidista,Nacional Ordinaria,-,-,TEUSAQUILLO,PARTIDO POLITICO MIRA,Cedula de Ciudadania,24577606,AYDEÉ LIZARAZO,No,107,RELACIÓN AYUDAS EN ESPECIE VALORADAS A SU PRECIO COMERCIAL,Persona Juridica,"$90,440",Bogotá D.C.,Bogotá D.C.,Nit,-,DONACIÓN EN ESPECIE - CTA DE COBRO - ALQUILER DE VENTURY,-,JURIDICA,Femenino,830124379,PARTIDO DE LA UNION POR LA GENTE - PARTIDO DE LA U,107 - Ayudas en especie valoradas a precio comercial,23/02/2022,Equipo por Colombia,,,,7550944,7550944,JEMAY ALCIONE PARRA MOYANO,JEMAY ALCIONE PARRA MOYANO,VERIFICADO,,,,,,7550944,JEMAY ALCIONE PARRA MOYANO,"JEMAY ALCIONE PARRA MOYANO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",JEMAY ALCIONE PARRA MOYANO,JEMAY ALCIONE PARRA MOYANO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
3655,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,JURIDICA,Masculino,800047489,LICOSINU S.A.S.,102 - Donaciones de particulares,24/02/2022,Equipo por Colombia,,,,8240637,8240637,LUIS JAVIER ESCOBAR URREA,LUIS JAVIER ESCOBAR URREA,VERIFICADO,,,,,,8240637,LUIS JAVIER ESCOBAR URREA,"LUIS JAVIER ESCOBAR URREA"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",LUIS JAVIER ESCOBAR URREA,LUIS JAVIER ESCOBAR URREA,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
3660,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$1,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,71743330,CARLOS MARIO BARAJAS LOPEZ,102 - Donaciones de particulares,24/02/2022,Equipo por Colombia,,,,8271152,8271152,MANUEL SANTIAGO MEJIA CORREA,MANUEL SANTIAGO MEJIA CORREA,VERIFICADO,,,,,,8271152,MANUEL SANTIAGO MEJIA CORREA,"MANUEL SANTIAGO MEJIA CORREA"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",MANUEL SANTIAGO MEJIA CORREA,MANUEL SANTIAGO MEJIA CORREA,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4553,Consulta Interpartidista,Nacional Ordinaria,-,-,-,PARTIDO POLITICO DIGNIDAD,Cedula de Ciudadania,4209025,CARLOS AMAYA,No,101,RELACIÓN DE RECURSOS PROPIOS Y CONTRIBUCIONES DE LOS FAMILIARES,Persona Natural,"$9,500,000",Boyacá,Tunja,Cedula de Ciudadania,Acta,Recursos Propios,Donación en Especie,NATURAL,Masculino,4209025,CARLOS ANDRES AMAYA RODRIGUEZ,101 - Recursos propios y de familiares,01/03/2022,Centro Esperanza,,,,8356833,8356833,JUAN CAMILO ESCOBAR NARANJO,JUAN CAMILO ESCOBAR NARANJO,VERIFICADO,,,,,,8356833,JUAN CAMILO ESCOBAR NARANJO,"JUAN CAMILO ESCOBAR NARANJO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",JUAN CAMILO ESCOBAR NARANJO,JUAN CAMILO ESCOBAR NARANJO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4571,Consulta Interpartidista,Nacional Ordinaria,-,-,-,PARTIDO POLITICO DIGNIDAD,Cedula de Ciudadania,4209025,CARLOS AMAYA,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$20,000,000",Boyacá,Tunja,Cedula de Ciudadania,Acta,"Consignación en efectivo, Venta de Frutales en Cómbita Boyacá.",Donación en Especie,NATURAL,Masculino,7188107,GERMAN EDUARDO CABREJO SANCHEZ,102 - Donaciones de particulares,01/03/2022,Centro Esperanza,,,,8358090,8358090,JUAN CAMILO VIANA SALAZAR,JUAN CAMILO VIANA SALAZAR,VERIFICADO,,,,,,8358090,JUAN CAMILO VIANA SALAZAR,"JUAN CAMILO VIANA SALAZAR"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",JUAN CAMILO VIANA SALAZAR,JUAN CAMILO VIANA SALAZAR,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4572,Consulta Interpartidista,Nacional Ordinaria,-,-,-,PARTIDO POLITICO DIGNIDAD,Cedula de Ciudadania,4209025,CARLOS AMAYA,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,000,000",Boyacá,Tunja,Cedula de Ciudadania,Acta,"Consignación en efectivo, Ahorros Familiares",Donación en Especie,NATURAL,Masculino,23855593,MARIA DEL CARMEN RODRIGUEZ ORJUELA,102 - Donaciones de particulares,01/03/2022,Centro Esperanza,,,,8690548,8690548,PEDRO ELISEO VILLALBA VARGAS,PEDRO ELISEO VILLALBA VARGAS,VERIFICADO,,,,,,8690548,PEDRO ELISEO VILLALBA VARGAS,"PEDRO ELISEO VILLALBA VARGAS"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",PEDRO ELISEO VILLALBA VARGAS,PEDRO ELISEO VILLALBA VARGAS,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4580,Consulta Interpartidista,Nacional Ordinaria,-,-,-,PARTIDO POLITICO DIGNIDAD,Cedula de Ciudadania,4209025,CARLOS AMAYA,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,000,000",Boyacá,Tunja,Cedula de Ciudadania,Acta,CONSIGNACION EN EFECTIVO - AHORROS PERSONALES,Donación en Especie,NATURAL,Masculino,1152189174,ANDRES NIÑO APARICIO,102 - Donaciones de particulares,01/03/2022,Centro Esperanza,,,,9077009,9077009,HUMBERTO MENDOZA CASTELLON,HUMBERTO MENDOZA CASTELLON,VERIFICADO,,,,,,9077009,HUMBERTO MENDOZA CASTELLON,"HUMBERTO  MENDOZA CASTELLON"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",HUMBERTO  MENDOZA CASTELLON,HUMBERTO MENDOZA CASTELLON,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4586,Consulta Interpartidista,Nacional Ordinaria,-,-,-,PARTIDO POLITICO DIGNIDAD,Cedula de Ciudadania,4209025,CARLOS AMAYA,No,101,RELACIÓN DE RECURSOS PROPIOS Y CONTRIBUCIONES DE LOS FAMILIARES,Persona Natural,"$50,000,000",Boyacá,Tunja,Cedula de Ciudadania,Acta,Consignación en efectivo - Venta de Papa,Donación en Especie,NATURAL,Masculino,4206773,LUIS ANTONIO AMAYA ESTUPIÑAN,101 - Recursos propios y de familiares,01/03/2022,Centro Esperanza,,,,11387307,11387307,CARLOS ALBERTO ESCAMILLA SIERRA,CARLOS ALBERTO ESCAMILLA SIERRA,VERIFICADO,,,,,,11387307,CARLOS ALBERTO ESCAMILLA SIERRA,"CARLOS ALBERTO ESCAMILLA SIERRA"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",CARLOS ALBERTO ESCAMILLA SIERRA,CARLOS ALBERTO ESCAMILLA SIERRA,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4603,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$5,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación en Especie,NATURAL,Masculino,70112879,IGNACIO RESTREPO RESTREPO,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,12128431,12128431,LUIS ALEXANDER MOSCOSO OSORIO,LUIS ALEXANDER MOSCOSO OSORIO,VERIFICADO,,,,,,12128431,LUIS ALEXANDER MOSCOSO OSORIO,"LUIS ALEXANDER MOSCOSO OSORIO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",LUIS ALEXANDER MOSCOSO OSORIO,LUIS ALEXANDER MOSCOSO OSORIO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4604,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,70039170,JAIME ALBERTO ALVAREZ PEREZ,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,12547168,12547168,RUBEN CONDE AGUILAR,RUBEN CONDE AGUIAR,VERIFICADO,,,,,,12547168,RUBEN CONDE AGUILAR,"RUBEN  CONDE AGUIAR"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",RUBEN  CONDE AGUIAR,RUBEN CONDE AGUIAR,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4606,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,21400697,CLARA INES RESTREPO GIRALDO,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,12984957,12984957,MARTIN NARVAEZ CAÑISARES,MARTIN NARVAEZ CAÑISARES,VERIFICADO,,,,,,12984957,MARTIN NARVAEZ CAÑISARES,"MARTIN  NARVAEZ CA\u00c3\u0083\u00c2\u0091ISARES"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",MARTIN  NARVAEZ CA\u00c3\u0083\u00c2\u0091ISARES,MARTIN NARVAEZ CAÑISARES,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4607,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Juridica,"$5,000,000",Antioquia,Medellín,Nit,Acta,DONACION EN DINERO,Donación,JURIDICA,Masculino,900962178,PROMOTORA GGA SAS,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,13501927,13501927,LEONARDO FABIO BOHADA TORRES,LEONARDO FABIO BOHADA TORRES,VERIFICADO,,,,,,13501927,LEONARDO FABIO BOHADA TORRES,"LEONARDO FABIO BOHADA TORRES"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",LEONARDO FABIO BOHADA TORRES,LEONARDO FABIO BOHADA TORRES,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4610,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$20,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,70041269,JUAN RAMON VILLA GOMEZ,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,13542455,13542455,HENSY FLANTERMSKY HERNADEZ,HENSY FLANTERMSKY HERNANDEZ,VERIFICADO,,,,,,13542455,HENSY FLANTERMSKY HERNADEZ,"HENSY  FLANTERMSKY HERNANDEZ"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",HENSY  FLANTERMSKY HERNANDEZ,HENSY FLANTERMSKY HERNANDEZ,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4614,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Natural,"$10,000,000",Antioquia,Medellín,Cedula de Ciudadania,Acta,DONACION EN DINERO,Donación,NATURAL,Masculino,70075874,JOHN DE JESUS TRUJILLO OCHOA,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,14204889,14204889,JORGE ENRIQUE ROBLEDO,JORGE ENRIQUE ROBLEDO CASTILLO,VERIFICADO,,,,,,14204889,JORGE ENRIQUE ROBLEDO,"JORGE ENRIQUE ROBLEDO CASTILLO"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",JORGE ENRIQUE ROBLEDO CASTILLO,JORGE ENRIQUE ROBLEDO CASTILLO,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4638,Consulta Interpartidista,Nacional Ordinaria,-,-,,MOVIMIENTO POLITICO COLOMBIA HUMANA,Cedula de Ciudadania,208079,GUSTAVO PETRO,No,105,RELACIÓN DE CRÉDITOS DEL SECTOR FINANCIERO,Persona Juridica,"$3,647,134,526",-,-,Nit,-,"Préstamo con contrato de pignoración de reposición votos de campaña electoral, se entregaron 6,972,000,000 descontaron $28,000,000 correspondientes al 4x1000 de la operación se hicieron abonos marzo 11 $1,908,879,838 abril 1 $1,318,884,773 abril 6 $115,100,863",-,JURIDICA,Masculino,890981395,CONFIAR COOPERATIVA FINANCIERA,105 - Créditos del sector financiero,01/03/2022,Pacto Histórico,,,,14962772,14962772,CARLOS ARCESIO PAZ BAUTISTA,CARLOS ARCESIO PAZ BAUTISTA,VERIFICADO,,,,,,14962772,CARLOS ARCESIO PAZ BAUTISTA,"CARLOS ARCESIO PAZ BAUTISTA"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",CARLOS ARCESIO PAZ BAUTISTA,CARLOS ARCESIO PAZ BAUTISTA,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes
4641,Consulta Interpartidista,Nacional Ordinaria,-,-,,GSC CREEMOS COLOMBIA,Cedula de Ciudadania,71751933,FICO GUTIÉRREZ,No,102,RELACIÓN DE CONTRIBUCIONES O DONACIONES DE LOS PARTICULARES,Persona Juridica,"$49,000,000",Antioquia,Medellín,Nit,Acta,DONACION EN DINERO,Donación en Especie,JURIDICA,Masculino,900465934,PROMOTORA COMERCIAL DE LA SABANA SAS,102 - Donaciones de particulares,01/03/2022,Equipo por Colombia,,,,16496257,16496257,CAICEDO ALEGRIA LUIS MARINO,LUIS MARINO CAICEDO ALEGRIA,VERIFICADO,,,,,,16496257,CAICEDO ALEGRIA LUIS MARINO,"LUIS MARINO CAICEDO ALEGRIA"",""antecedente"":""El ciudadano no presenta antecedentes"",""sanciones"":""",LUIS MARINO CAICEDO ALEGRIA,LUIS MARINO CAICEDO ALEGRIA,"El ciudadano no presenta antecedentes"",""sanciones"":""","El ciudadano no presenta antecedentes"",""sanciones"":""",El ciudadano no presenta antecedentes