﻿CORPORACIÓN O CARGO,CIRCUNSCRIPCIÓN ELECTORAL,DEPARTAMENTO,MUNICIPIO,LOCALIDAD,COMITE PROMOTOR,CANDIDATO,CÓDIGO,TIPO PERSONA,VALOR,DEPARTAMENTO INGRESO,CIUDAD INGRESO,TIPO DE IDENTIFICACIÓN,DESCRIPCIÓN DEL INGRESO,TIPO DONACION,NÚMERO COMPROBANTE INTERNO,CONCEPTO DEL INGRESO,CATEGORÍA,FECHA,NUMERO DE IDENTIFICACIÓN,NOMBRE DE LA PERSONA
Presidencia de la República,Nacional Ordinaria,,,,CASCOS ANTICORRUPCION EMERGENTES REFORMISTAS MACECOL  Y APOCMANI,WILFREDO PARDO HERRERA,101,Persona Natural,"$3,000,000.00",VALLE DEL CAUCA,CALI,Cédula de Ciudadanía,,,1,Aporte campaña,101 - Recursos propios del Comité,02/12/2021,10250185,WILFREDO PARDO HERRERA
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,101,Persona Natural,"$25,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,6,Recursos Propios del candidato,101 - Recursos propios del Comité,11/11/2021,70031781,LUIS EMILIO PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,101,Persona Natural,"$25,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,2,APORTE RECURSOS PROPIOS,101 - Recursos propios del Comité,26/10/2021,70031781,LUIS EMILIO PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,101,Persona Natural,"$15,100,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,57,Aporte de Recursos en efectivo,101 - Recursos propios del Comité,05/12/2021,70031181,JUAN GUILLERMO MUÑOZ VARON
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,101,Persona Natural,"$32,550,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,58,Recursos propios en efectivo para pagar recolectores de firmas,101 - Recursos propios del Comité,05/12/2021,70031781,LUIS EMILIO PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA SOSTENIBLE,JULIAN RODRIGO ALVAREZ VELASCO,101,Persona Natural,"$600,000.00",ANTIOQUIA,LA ESTRELLA,Cédula de Ciudadanía,,,1,APORTES PERSONALES INICIALES PARA CAMPAÑA,101 - Recursos propios del Comité,14/06/2021,98516502,JULIAN RODRIGO ALVAREZ VELASCO
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA SOSTENIBLE,JULIAN RODRIGO ALVAREZ VELASCO,101,Persona Natural,"$2,300,000.00",ANTIOQUIA,LA ESTRELLA,Cédula de Ciudadanía,,,I-002,APORTE PERSONAL A CAMPAÑA,101 - Recursos propios del Comité,01/07/2021,98516502,JULIAN RODRIGO ALVAREZ VELASCO
Presidencia de la República,Nacional Ordinaria,,,,La FUERZA de la PAZ,ROY LEONARDO BARRERAS MONTEALEGRE,101,Persona Natural,"$4,000,000.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,1,"RECURSOS PROPIOS  PARA  LA PROMOCION Y RECOLECCION DE LAS FIRMAS, LÑSA FUERZA DE LA PAZ
 ",101 - Recursos propios del Comité,02/08/2021,79289575,ROY LEONARDO BARRERAS MONTEALEGRE
Presidencia de la República,Nacional Ordinaria,,,,La FUERZA de la PAZ,ROY LEONARDO BARRERAS MONTEALEGRE,101,Persona Natural,"$200,000,000.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,2,"RECURSOS PROPIOS  PARA  LA PROMOCION Y RECOLECCION DE LAS FIRMAS, LA FUERZA DE LA PAZ
",101 - Recursos propios del Comité,22/09/2021,79289575,ROY LEONARDO BARRERAS MONTEALEGRE
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO CRISTIANO INDEPENDIENTE FUENTE DE JUSTICIA,GREGORIO CARO MORENO,101,Persona Natural,"$2,348,042.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,1,RECURSOS PROPIOS PARA ASPIRANTE A PRESIDENTE DE LA REPUBLICA,101 - Recursos propios del Comité,14/09/2021,7163479,GREGORIO CARO MORENO
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO INDEPENDIENTE RENOVADOR COLOMBIANO,LUIS CARLOS AGUDELO GALVIS,101,Persona Natural,"$5,701,372.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,1,RECURSOS PROPIOS,101 - Recursos propios del Comité,20/09/2021,16244514,LUIS CARLOS AGUDELO GALVIS
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO POLíTICO SOY PORQUE SOMOS,FRANCIA ELENA MARQUEZ MINA,101,Persona Natural,"$200,000.00",VALLE DEL CAUCA,CALI,Cédula de Ciudadanía,,,296,DONACION RECURSOS PROPIOS,101 - Recursos propios del Comité,02/07/2021,1102352382,RAFAEL AUGUSTO CAPACHO ROJAS
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO REPUBLICANO PATRIOTA,RAFAEL AUGUSTO CAPACHO ROJAS,101,Persona Natural,"$10,000,000.00",SANTANDER,PIEDECUESTA,Cédula de Ciudadanía,,,1,dinero aportado por el candidato para movimientos en campaña,101 - Recursos propios del Comité,20/05/2021,8688176,CARLOS DARIO CONDE ACOSTA
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$500,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,3,DONACIÓN CAMPAÑA CARLOS CONDE PRESIDENTE,101 - Recursos propios del Comité,12/10/2021,8688176,CARLOS DARIO CONDE ACOSTA
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$500,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,6,DONACIÓN CAMPAÑA PRESIDENTE,101 - Recursos propios del Comité,23/10/2021,8799699,JULIO CESAR ORTEGA VARGAS
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$600,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,4,prestamo para la campaña,101 - Recursos propios del Comité,15/03/2021,72140640,ALBERTO CASTRO ACOSTA
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$210,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,5,PRESTAMO PARA LA CAMPAÑA CARLOS CONDE PRESIDENTE,101 - Recursos propios del Comité,10/11/2021,1129566740,KAREN CECILIA CONDE MEJIA
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$1,400,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,13,DONACION LA CAMPAÑA PRESIDENCIA ,101 - Recursos propios del Comité,12/10/2021,8688176,CARLOS DARIO CONDE ACOSTA
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$100,000,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,1,PRESTAMO DEL PRE CANDIDATO,101 - Recursos propios del Comité,12/10/2021,8688176,CARLOS DARIO CONDE ACOSTA
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$600,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,4,prestamo para la campaña,101 - Recursos propios del Comité,01/10/2021,72143995,ADOLFO DAVID PIMIENTA MALDONADO
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$100,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,7,préstamo para la campaña (recolección de firmas),101 - Recursos propios del Comité,01/08/2021,16244514,LUIS CARLOS AGUDELO GALVIS
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$500,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,15,DONACION CAMAPAÑA PRESIDENTE,101 - Recursos propios del Comité,16/07/2021,1020727991,ALVARO LOPEZ RESTREPO
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$600,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,3,DONACION PARA LA CAMPAÑA ,101 - Recursos propios del Comité,15/08/2021,17138337,FERNANDO PARRA LOPEZ
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$275,670.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,9,PRESTAMO A LA CAMPAÑA,101 - Recursos propios del Comité,04/08/2021,7452152,JULIAN HOYOS SALCEDO
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$600,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,10,PRESTAMO,101 - Recursos propios del Comité,06/09/2021,79408689,MIGUEL ANTONIO CEBALLOS AREVALO
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$500,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,11,DONACION CAMPAÑA,101 - Recursos propios del Comité,06/11/2021,70037116,ALVARO LEON PARDO CONTRERAS
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$9,721,841.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,12,DONACION CAMPAÑA PRESIDENTE,102 - Donaciones de particulares,16/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,MOVIMIENTO SOCIAL COLOMBIANO AFRO INCLUSIVO,CARLOS DARIO CONDE ACOSTA,101,Persona Natural,"$2,000,000.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,14,DONACION A LA CAMPAÑA PRESIDENCIA ,102 - Donaciones de particulares,12/12/2021,79845398,ANDRES FELIPE AGUILAR RESTREPO
Presidencia de la República,Nacional Ordinaria,,,,ORGANIZACION PARA LA ACTUACION,ADOLFO DAVID PIMIENTA MALDONADO,101,Persona Natural,"$2,059,750.00",ATLANTICO,BARRANQUILLA,Cédula de Ciudadanía,,,1,INGRESO PARA LA CAMPAÑA A PRESIDENCIA,102 - Donaciones de particulares,13/12/2021,901370395,FUNDACION COLOMBIA PIENSA EN GRANDE
Presidencia de la República,Nacional Ordinaria,,,,ORGANIZACION SOCIALDEMOCRATA COLOMBIANA,LUIS CARLOS AGUDELO GALVIS,101,Persona Natural,"$1,071,350.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,1,Recursos propios,102 - Donaciones de particulares,30/12/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,POR LA PURGA,ALVARO LÓPEZ RESTREPO,101,Persona Natural,"$100,000.00",TOLIMA,FRESNO,Cédula de Ciudadanía,,,226557336,CONSIGNACION PARA ABRIR CUENTA BANCARIA,102 - Donaciones de particulares,29/11/2021,901303314,BITOB SAS
Presidencia de la República,Nacional Ordinaria,,,,POR UNA SOLA COLOMBIA SIN PARTIDOS POLITICOS,FERNANDO PARRA LOPEZ,101,Persona Natural,$0.00,ANTIOQUIA,ENVIGADO,Cédula de Ciudadanía,,,1,Ingresos personales.,102 - Donaciones de particulares,05/10/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,RECONSTRUYENDO A COLOMBIA,JULIAN HOYOS SALCEDO,101,Persona Natural,$0.00,BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,5.10805E+15,"NOSOTROS NO VAMOS A TENER INGRESOS DE NINGUNA PERSONA, YA QUE SOLO ESTAMOS RECURRIENDO A LA VOLUNTAD DE LAS PERSONAS. CASA PERSONA IMPRIME EL FORMULARIO, Y LUEGO LO ENVIA A BOGOTA.",102 - Donaciones de particulares,09/11/2021,42888647,MARIA PATRICIA VALLEJO AGUDELO
Presidencia de la República,Nacional Ordinaria,,,,TU MOVIMIENTO TRANSFORMANDO Y UNIENDO A COLOMBIA,MIGUEL ANTONIO CEBALLOS AREVALO,101,Persona Natural,"$90,000,000.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,1,APORTE DE RECURSOS PROPIOS COMO PRE CANDIDATO,102 - Donaciones de particulares,10/11/2021,1037650514,MARIA PEREZ VALLEJO
Presidencia de la República,Nacional Ordinaria,,,,VOTO EN BLANCO RENOVA-SION COLOMBIA,ALVARO LEON PARDO CONTRERAS,101,Persona Natural,"$264,350.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,,,1,RECURSOS PROPIOS PARA LA RECOGIDA DE FIRMAS,102 - Donaciones de particulares,18/12/2021,3568312,JAIME ALBERTO GARZON ARAQUE
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,7,Aporte en Efectivo,102 - Donaciones de particulares,19/11/2021,71718888,HERNAN DARIO ELEJALDE LOPEZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$2,000,000.00",BOGOTÁ D.C.,BOGOTA,Cédula de Ciudadanía,Pensionado,,63,"Organizar y controlar con QR los folios de las planillas con firma a la registraduria
",102 - Donaciones de particulares,20/11/2021,21863102,DORA ELENA BALVIN AGUDELO
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Jurídica,"$38,000,000.00",ANTIOQUIA,MEDELLIN,Nit,,,64,Donación de los servicios de Profesionales en apoyo logístico,102 - Donaciones de particulares,22/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$2,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,65,Aporte en Efectivo,102 - Donaciones de particulares,22/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Jurídica,"$500,000.00",ANTIOQUIA,MEDELLIN,Nit,,,36,Aporte en Efectivo,102 - Donaciones de particulares,22/11/2021,98669380,NESTOR DAVID RESTREPO BONNETT
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$8,680,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,3,Aporta el pago de los recolectores de firmas para la campaña ,102 - Donaciones de particulares,23/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$3,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Rentista de Capital,,4,Donación en Efectivo,102 - Donaciones de particulares,24/11/2021,70038055,LUIS JAVIER CASTAÑO OCHOA
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$2,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Médica,,5,Donación en Efectivo,102 - Donaciones de particulares,24/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Abogado,,8,Aporte en Dinero efectivo,102 - Donaciones de particulares,24/11/2021,3567908,CARLOS ALBERTO GARZON RESTREPO
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Ingeniero,,9,Aporte en efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Abogada,,10,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,11,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$2,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,12,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,71210582,DAIRO ANTONIO MOSQUERA HERNANDEZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Asalariado,,13,Aporte en efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,14,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,empleado,,15,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,16,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,98641782,HUGO ALEXANDER DIAZ MARIN
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,17,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,37,Aporte en efectivo,102 - Donaciones de particulares,29/11/2021,71393333,JORGE MARIO DURAN FRANCO
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,38,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,39,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Contador,,40,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,98712046,YAN MARCILY ZULUAGA SUAREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,41,Aporte en Dinero,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,42,Aporte de Dinero en efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,43,Aporte de Dinero en Efectivo,102 - Donaciones de particulares,29/11/2021,900236483,MI VEREDA AMBIENTAL SAS ESP
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,COPACABANA,Cédula de Ciudadanía,Abogado,,44,Aporte de Dinero en efectivo,102 - Donaciones de particulares,29/11/2021,811013039,AVILES OPTICAL SAS
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,45,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,70382448,CARLOS MARIO MONTOYA SERNA
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Abogado,,46,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,47,Aporte en Efectivo,102 - Donaciones de particulares,29/11/2021,900603508,ASESORES ALIADOS BUFETE DE ABOGADOS S.A.S.
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,48,Aporte de dinero en efectivo,102 - Donaciones de particulares,24/11/2021,43799380,MARTA LUCILA TORO MURILLO
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,BELLO,Cédula de Ciudadanía,Educador,,49,Aporte en Efectivo,102 - Donaciones de particulares,25/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,50,Aporte en Efectivo,102 - Donaciones de particulares,25/11/2021,80373376,SERGIO ALEXANDER CONTRERAS ROMERO
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,51,Aporte en Efectivo,102 - Donaciones de particulares,25/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Jurídica,"$2,000,000.00",ANTIOQUIA,MEDELLIN,Nit,,,52,Aporte en Efectivo,102 - Donaciones de particulares,25/11/2021,890922431,CONCEPT CONSULTANT SAS
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Jurídica,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Nit,,,53,Aportes en efectivo,102 - Donaciones de particulares,26/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Empleado,,54,Aporte en Efectivo,102 - Donaciones de particulares,26/11/2021,43100792,ERICA MARIA TOBON RIVERA
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,55,Aporte en Efectivo,102 - Donaciones de particulares,26/11/2021,901303314,BITOB SAS
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Jurídica,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Nit,,,56,Aporte en Efectivo,102 - Donaciones de particulares,26/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Consultora,,18,Aporte en Efectivo,102 - Donaciones de particulares,26/11/2021,71905300,GILDARDO ALFREDO PEREZ LOPERA
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$2,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,19,Aporte en Efectivo,102 - Donaciones de particulares,28/11/2021,8302644,MARIO DE JESUS PEREZ GUTIERREZ
Presidencia de la República,Nacional Ordinaria,,,,COLOMBIA PIENSA EN GRANDE,LUIS EMILIO PEREZ GUTIERREZ,102,Persona Natural,"$1,000,000.00",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,Pensionado,,20,Aporte en Efectivo,102 - Donaciones de particulares,27/11/2021,70561733,JAIME ALEJANDRO GOMEZ RESTREPO